Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?
mh_cndtn_end_date_warn_002,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot before the start date.</font></center>,,,,,,,"datediff([mh_cndtn_end_date_002],[mh_cndtn_strt_date_002],""d"",""dmy"",true) >= 1",,,,,
mh_cndtn_future_date_warn_002,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot be in the future</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_end_date_002],""d"",""dmy"",true) >= 1",,,,,
mh_add_body_sys_003,medical_history,,radio,Add another?,"1, Yes | 0, No, I have finished the Medical History.",,,,,,[mh_add_body_sys_002] = '1',y,LV,,,
mh_body_sys_003,medical_history, ,dropdown,Body System,"1, Constitutional symptoms (e.g. fever, weight loss) | 2, Eyes | 3, Ears, Nose, Mouth, Throat | 4, Cardiovascular | 5, Respiratory | 6, Gastrointestinal | 7, Genitourinary | 8, Musculoskeletal | 9, Integumentary (skin and/or breast) | 10, Neurological | 11, Psychiatric | 12, Endocrine | 13, Hematologic/Lymphatic | 14, Allergic/Immunologic",,,,,,[mh_add_body_sys_003] = '1',y,,,,
mh_cndtn_text_003,medical_history,,text,Medical History Term (one item per section),,,,,,,[mh_add_body_sys_003] = '1',y,,,,
mh_cndtn_strt_date_003,medical_history,,text,Start Date,,,date_dmy,,,,[mh_add_body_sys_003] = '1',y,,,,
mh_cndtn_strt_date_warn_003,medical_history,,descriptive,<center><font color=red>NOTE: The start date cannot be after today's date.</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_strt_date_003],""d"",""dmy"",true) >=1",,,,,
mh_cndtn_ongng_003,medical_history,,yesno,Ongoing?,,,,,,,[mh_add_body_sys_003] = '1',y,,,,
mh_cndtn_end_date_003,medical_history,,text,End Date,,,date_dmy,,,,[mh_add_body_sys_003] = '1' and [mh_cndtn_ongng_003] = '0',y,,,,
mh_cndtn_end_date_warn_003,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot before the start date.</font></center>,,,,,,,"datediff([mh_cndtn_end_date_003],[mh_cndtn_strt_date_003],""d"",""dmy"",true) >= 1",,,,,
mh_cndtn_future_date_warn_003,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot be in the future</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_end_date_003],""d"",""dmy"",true) >= 1",,,,,
mh_add_body_sys_004,medical_history,,radio,Add another?,"1, Yes | 0, No, I have finished the Medical History.",,,,,,[mh_add_body_sys_003] = '1',y,LV,,,
mh_body_sys_004,medical_history, ,dropdown,Body System,"1, Constitutional symptoms (e.g. fever, weight loss) | 2, Eyes | 3, Ears, Nose, Mouth, Throat | 4, Cardiovascular | 5, Respiratory | 6, Gastrointestinal | 7, Genitourinary | 8, Musculoskeletal | 9, Integumentary (skin and/or breast) | 10, Neurological | 11, Psychiatric | 12, Endocrine | 13, Hematologic/Lymphatic | 14, Allergic/Immunologic",,,,,,[mh_add_body_sys_004] = '1',y,,,,
mh_cndtn_text_004,medical_history,,text,Medical History Term (one item per section),,,,,,,[mh_add_body_sys_004] = '1',y,,,,
mh_cndtn_strt_date_004,medical_history,,text,Start Date,,,date_dmy,,,,[mh_add_body_sys_004] = '1',y,,,,
mh_cndtn_strt_date_warn_004,medical_history,,descriptive,<center><font color=red>NOTE: The start date cannot be after today's date.</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_strt_date_004],""d"",""dmy"",true) >=1",,,,,
mh_cndtn_ongng_004,medical_history,,yesno,Ongoing?,,,,,,,[mh_add_body_sys_004] = '1',y,,,,
mh_cndtn_end_date_004,medical_history,,text,End Date,,,date_dmy,,,,[mh_add_body_sys_004] = '1' and [mh_cndtn_ongng_004] = '0',y,,,,
mh_cndtn_end_date_warn_004,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot before the start date.</font></center>,,,,,,,"datediff([mh_cndtn_end_date_004],[mh_cndtn_strt_date_004],""d"",""dmy"",true) >=1",,,,,
mh_cndtn_future_date_warn_004,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot be in the future</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_end_date_004],""d"",""dmy"",true) >= 1",,,,,
mh_add_body_sys_005,medical_history,,radio,Add another?,"1, Yes | 0, No, I have finished the Medical History.",,,,,,[mh_add_body_sys_004] = '1',y,LV,,,
mh_body_sys_005,medical_history, ,dropdown,Body System,"1, Constitutional symptoms (e.g. fever, weight loss) | 2, Eyes | 3, Ears, Nose, Mouth, Throat | 4, Cardiovascular | 5, Respiratory | 6, Gastrointestinal | 7, Genitourinary | 8, Musculoskeletal | 9, Integumentary (skin and/or breast) | 10, Neurological | 11, Psychiatric | 12, Endocrine | 13, Hematologic/Lymphatic | 14, Allergic/Immunologic",,,,,,[mh_add_body_sys_005] = '1',y,,,,
mh_cndtn_text_005,medical_history,,text,Medical History Term (one item per section),,,,,,,[mh_add_body_sys_005] = '1',y,,,,
mh_cndtn_strt_date_005,medical_history,,text,Start Date,,,date_dmy,,,,[mh_add_body_sys_005] = '1',y,,,,
mh_cndtn_strt_date_warn_005,medical_history,,descriptive,<center><font color=red>NOTE: The start date cannot be after today's date.</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_strt_date_005],""d"",""dmy"",true) >=1",,,,,
mh_cndtn_ongng_005,medical_history,,yesno,Ongoing?,,,,,,,[mh_add_body_sys_005] = '1',y,,,,
mh_cndtn_end_date_005,medical_history,,text,End Date,,,date_dmy,,,,[mh_add_body_sys_005] = '1' and [mh_cndtn_ongng_005] = '0',y,,,,
mh_cndtn_end_date_warn_005,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot before the start date.</font></center>,,,,,,,"datediff([mh_cndtn_end_date_005],[mh_cndtn_strt_date_005],""d"",""dmy"",true) >=1",,,,,
mh_cndtn_future_date_warn_005,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot be in the future</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_end_date_005],""d"",""dmy"",true) >= 1",,,,,
mh_add_body_sys_006,medical_history,,radio,Add another?,"1, Yes | 0, No, I have finished the Medical History.",,,,,,[mh_add_body_sys_005] = '1',y,LV,,,
mh_body_sys_006,medical_history, ,dropdown,Body System,"1, Constitutional symptoms (e.g. fever, weight loss) | 2, Eyes | 3, Ears, Nose, Mouth, Throat | 4, Cardiovascular | 5, Respiratory | 6, Gastrointestinal | 7, Genitourinary | 8, Musculoskeletal | 9, Integumentary (skin and/or breast) | 10, Neurological | 11, Psychiatric | 12, Endocrine | 13, Hematologic/Lymphatic | 14, Allergic/Immunologic",,,,,,[mh_add_body_sys_006] = '1',y,,,,
mh_cndtn_text_006,medical_history,,text,Medical History Term (one item per section),,,,,,,[mh_add_body_sys_006] = '1',y,,,,
mh_cndtn_strt_date_006,medical_history,,text,Start Date,,,date_dmy,,,,[mh_add_body_sys_006] = '1',y,,,,
mh_cndtn_strt_date_warn_006,medical_history,,descriptive,<center><font color=red>NOTE: The start date cannot be after today's date.</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_strt_date_006],""d"",""dmy"",true) >=1",,,,,
mh_cndtn_ongng_006,medical_history,,yesno,Ongoing?,,,,,,,[mh_add_body_sys_006] = '1',y,,,,
mh_cndtn_end_date_006,medical_history,,text,End Date,,,date_dmy,,,,[mh_add_body_sys_006] = '1' and [mh_cndtn_ongng_006] = '0',y,,,,
mh_cndtn_end_date_warn_007,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot before the start date.</font></center>,,,,,,,"datediff([mh_cndtn_end_date_006],[mh_cndtn_strt_date_006],""d"",""dmy"",true) >=1",,,,,
mh_cndtn_future_date_warn_006,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot be in the future</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_end_date_006],""d"",""dmy"",true) >= 1",,,,,
mh_add_body_sys_007,medical_history,,radio,Add another?,"1, Yes | 0, No, I have finished the Medical History.",,,,,,[mh_add_body_sys_006] = '1',y,LV,,,
mh_body_sys_007,medical_history, ,dropdown,Body System,"1, Constitutional symptoms (e.g. fever, weight loss) | 2, Eyes | 3, Ears, Nose, Mouth, Throat | 4, Cardiovascular | 5, Respiratory | 6, Gastrointestinal | 7, Genitourinary | 8, Musculoskeletal | 9, Integumentary (skin and/or breast) | 10, Neurological | 11, Psychiatric | 12, Endocrine | 13, Hematologic/Lymphatic | 14, Allergic/Immunologic",,,,,,[mh_add_body_sys_007] = '1',y,,,,
mh_cndtn_text_007,medical_history,,text,Medical History Term (one item per section),,,,,,,[mh_add_body_sys_007] = '1',y,,,,
mh_cndtn_strt_date_007,medical_history,,text,Start Date,,,date_dmy,,,,[mh_add_body_sys_007] = '1',y,,,,
mh_cndtn_strt_date_warn_007,medical_history,,descriptive,<center><font color=red>NOTE: The start date cannot be after today's date.</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_strt_date_007],""d"",""dmy"",true) >=1",,,,,
mh_cndtn_ongng_007,medical_history,,yesno,Ongoing?,,,,,,,[mh_add_body_sys_007] = '1',y,,,,
mh_cndtn_end_date_007,medical_history,,text,End Date,,,date_dmy,,,,[mh_add_body_sys_007] = '1' and [mh_cndtn_ongng_007] = '0',y,,,,
mh_cndtn_end_date_warn_008,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot before the start date.</font></center>,,,,,,,"datediff([mh_cndtn_end_date_007],[mh_cndtn_strt_date_007],""d"",""dmy"",true) >=1",,,,,
mh_cndtn_future_date_warn_007,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot be in the future</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_end_date_007],""d"",""dmy"",true) >= 1",,,,,
mh_add_body_sys_008,medical_history,,radio,Add another?,"1, Yes | 0, No, I have finished the Medical History.",,,,,,[mh_add_body_sys_007] = '1',y,LV,,,
mh_body_sys_008,medical_history, ,dropdown,Body System,"1, Constitutional symptoms (e.g. fever, weight loss) | 2, Eyes | 3, Ears, Nose, Mouth, Throat | 4, Cardiovascular | 5, Respiratory | 6, Gastrointestinal | 7, Genitourinary | 8, Musculoskeletal | 9, Integumentary (skin and/or breast) | 10, Neurological | 11, Psychiatric | 12, Endocrine | 13, Hematologic/Lymphatic | 14, Allergic/Immunologic",,,,,,[mh_add_body_sys_008] = '1',y,,,,
mh_cndtn_text_008,medical_history,,text,Medical History Term (one item per section),,,,,,,[mh_add_body_sys_008] = '1',y,,,,
mh_cndtn_strt_date_008,medical_history,,text,Start Date,,,date_dmy,,,,[mh_add_body_sys_008] = '1',y,,,,
mh_cndtn_strt_date_warn_008,medical_history,,descriptive,<center><font color=red>NOTE: The start date cannot be after today's date.</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_strt_date_008],""d"",""dmy"",true) >=1",,,,,
mh_cndtn_ongng_008,medical_history,,yesno,Ongoing?,,,,,,,[mh_add_body_sys_008] = '1',y,,,,
mh_cndtn_end_date_008,medical_history,,text,End Date,,,date_dmy,,,,[mh_add_body_sys_008] = '1' and [mh_cndtn_ongng_008] = '0',y,,,,
mh_cndtn_end_date_warn_08,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot before the start date.</font></center>,,,,,,,"datediff([mh_cndtn_end_date_008],[mh_cndtn_strt_date_008],""d"",""dmy"",true) >=1",,,,,
mh_cndtn_future_date_warn_008,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot be in the future</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_end_date_008],""d"",""dmy"",true) >= 1",,,,,
mh_add_body_sys_009,medical_history,,radio,Add another?,"1, Yes | 0, No, I have finished the Medical History.",,,,,,[mh_add_body_sys_008] = '1',y,LV,,,
mh_body_sys_009,medical_history, ,dropdown,Body System,"1, Constitutional symptoms (e.g. fever, weight loss) | 2, Eyes | 3, Ears, Nose, Mouth, Throat | 4, Cardiovascular | 5, Respiratory | 6, Gastrointestinal | 7, Genitourinary | 8, Musculoskeletal | 9, Integumentary (skin and/or breast) | 10, Neurological | 11, Psychiatric | 12, Endocrine | 13, Hematologic/Lymphatic | 14, Allergic/Immunologic",,,,,,[mh_add_body_sys_009] = '1',y,,,,
mh_cndtn_text_009,medical_history,,text,Medical History Term (one item per section),,,,,,,[mh_add_body_sys_009] = '1',y,,,,
mh_cndtn_strt_date_009,medical_history,,text,Start Date,,,date_dmy,,,,[mh_add_body_sys_009] = '1',y,,,,
mh_cndtn_strt_date_warn_009,medical_history,,descriptive,<center><font color=red>NOTE: The start date cannot be after today's date.</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_strt_date_009],""d"",""dmy"",true) >= 1",,,,,
mh_cndtn_ongng_009,medical_history,,yesno,Ongoing?,,,,,,,[mh_add_body_sys_009] = '1',y,,,,
mh_cndtn_end_date_009,medical_history,,text,End Date,,,date_dmy,,,,[mh_add_body_sys_009] = '1' and [mh_cndtn_ongng_009] = '0',y,,,,
mh_cndtn_end_date_warn_009,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot before the start date.</font></center>,,,,,,,"datediff([mh_cndtn_end_date_009],[mh_cndtn_strt_date_009],""d"",""dmy"",true) >=1",,,,,
mh_cndtn_future_date_warn_009,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot be in the future</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_end_date_009],""d"",""dmy"",true) >= 1",,,,,
mh_add_body_sys_010,medical_history,,radio,Add another?,"1, Yes | 0, No, I have finished the Medical History.",,,,,,[mh_add_body_sys_009] = '1',y,LV,,,
mh_body_sys_010,medical_history, ,dropdown,Body System,"1, Constitutional symptoms (e.g. fever, weight loss) | 2, Eyes | 3, Ears, Nose, Mouth, Throat | 4, Cardiovascular | 5, Respiratory | 6, Gastrointestinal | 7, Genitourinary | 8, Musculoskeletal | 9, Integumentary (skin and/or breast) | 10, Neurological | 11, Psychiatric | 12, Endocrine | 13, Hematologic/Lymphatic | 14, Allergic/Immunologic",,,,,,[mh_add_body_sys_010] = '1',y,,,,
mh_cndtn_text_010,medical_history,,text,Medical History Term (one item per section),,,,,,,[mh_add_body_sys_010] = '1',y,,,,
mh_cndtn_strt_date_010,medical_history,,text,Start Date,,,date_dmy,,,,[mh_add_body_sys_010] = '1',y,,,,
mh_cndtn_strt_date_warn_010,medical_history,,descriptive,<center><font color=red>NOTE: The start date cannot be after today's date.</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_strt_date_010],""d"",""dmy"",true) >=1",,,,,
mh_cndtn_ongng_010,medical_history,,yesno,Ongoing?,,,,,,,[mh_add_body_sys_010] = '1',y,,,,
mh_cndtn_end_date_010,medical_history,,text,End Date,,,date_dmy,,,,[mh_add_body_sys_010] = '1' and [mh_cndtn_ongng_010] = '0',y,,,,
mh_cndtn_future_date_warn_010,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot be in the future</font></center>,,,,,,,"datediff(""today"",[mh_cndtn_end_date_010],""d"",""dmy"",true) >= 1",,,,,
mh_cndtn_end_date_warn_010,medical_history,,descriptive,<center><font color=red>NOTE: The end date cannot before the start date.</font></center>,,,,,,,"datediff([mh_cndtn_end_date_010],[mh_cndtn_strt_date_010],""d"",""dmy"",true) >=1",,,,,
