Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?
mrtl_status,demographic_data,<u>Marital Status</u>,radio,What is the subject's marital/partner status (Choose one),"1, Never Married | 2, Separated | 3, Married | 4, Divorced | 5, Domestic Partnership | 6, Widowed",,,,,,,y,,,,
mrtl_status_pmry_cgvr,demographic_data,,radio,What is the subject's primary caregiver's marital/partner status? (Choose one) ,"1, Never Married | 2, Separated | 3, Married | 4, Divorced | 5, Domestic Partnership | 6, Widowed",,,,,,,,,,,
employ_status,demographic_data,<u>Employment Status</u>,radio,What is the subject's employment status (Choose one),"1, Working now | 2, Disabled, permanently or temporarily | 3, Only temporarily laid off, sick leave, or maternity leave | 4, Keeping house | 5, Looking for work, unemployed | 6, Student | 7, Retired | 9999, Unknown | 9996, Other (specify)",,,,,,,y,,,,
employ_status_oth,demographic_data,,text,specify other employment status:,,,,,,, [employ_status]='9996',y,,,,
employ_status_pmry_cgvr,demographic_data,,radio,What is the subject's primary caregiver's employment status? (Choose one) ,"1, Working now | 2, Disabled, permanently or temporarily | 3, Only temporarily laid off, sick leave, or maternity leave | 4, Keeping house | 5, Looking for work, unemployed | 6, Student | 7, Retired | 9999, Unknown | 9996, Other (specify)",,,,,,,,,,,
employ_status_pmry_cgvr_oth,demographic_data,,text,specify other employment status:,,,,,,, [employ_status_pmry_cgvr]='9996',,,,,
job_class,demographic_data,,radio,What is the subject's job classification category?,"1, None | 2, Craft Worker | 3, Official/Manager | 4, Operative | 5, Professional | 6, Laborer/Helper | 7, Technician | 8, Service Worker | 9, Sales Worker | 10, Administrative Support Worker | 9999, Unknown",,,,,,,y,,,,
job_class_pmry_cgvr,demographic_data,,radio,What is the subject's primary caregiver's job classification category? (Choose one),"1, None | 2, Craft Worker | 3, Official/Manager | 4, Operative | 5, Professional | 6, Laborer/Helper | 7, Technician | 8, Service Worker | 9, Sales Worker | 10, Administrative Support Worker | 9999, Unknown",,,,,,,,,,,
hshld_income,demographic_data,<u>Household Income</u>,radio,What is the subject's approximate total household income (from all sources) before taxes last year? (Choose one),"1, Less than $10, 000 | 2, $10, 000 - $24, 999 | 3, $25, 000 - $49, 999 | 4, $50, 000 - $74, 999 | 5, $75, 000 - $99, 999 | 6, $100,000 - $149,999 | 7, $150,000 - $199,999 | 8, $200, 000 or more | 9999, Don't know | 9998, Prefer not to answer",,,,,,,y,,,,
handedness,demographic_data,<u>Handedness</u>,radio,What is the hand preference of the subject? ,"1, Left | 2, Right | 3, Ambidextrous | 9999, Unknown","(Hand participant/subject uses predominately, not necessarily hand he/she writes with exclusively)",,,,,,y,,,,
